﻿Departure,Return,Departure station id,Departure station name,Return station id,Return station name,Covered distance (m),Duration (sec.)
2020-03-25T16:52:11,2020-03-25T17:09:42,240,Viikin normaalikoulu,260,Herttoniemi (M),0,1047
2020-03-25T16:52:06,2020-03-25T17:11:19,031,Marian sairaala,124,Isoisänsilta,5523,1148
2020-03-25T16:52:03,2020-03-25T17:06:40,109,Hertanmäenkatu,022,Rautatientori / länsi,4157,873
2020-03-25T16:51:56,2020-03-25T17:00:17,038,Töölöntori,045,Brahen kenttä,1913,497
2020-03-25T16:51:53,2020-03-25T16:54:25,627,Piispansilta,641,Komeetankatu,547,147
2020-03-25T16:51:42,2020-03-25T17:02:12,023,Kiasma,117,Brahen puistikko,2421,625
2020-03-25T16:51:34,2020-03-25T16:53:57,767,Ruutikatu,767,Ruutikatu,165,139
2020-03-25T16:51:33,2020-03-25T17:03:13,107,Tenholantie,076,Olympiastadion,2679,698
2020-03-25T16:51:31,2020-03-25T17:13:58,045,Brahen kenttä,005,Sepänkatu,4990,1343
2020-03-25T16:51:30,2020-03-25T16:54:25,262,Siilitie (M),267,Roihupelto,879,173
2020-03-25T16:50:49,2020-03-25T16:58:38,069,Kalevankatu,005,Sepänkatu,1413,465
2020-03-25T16:50:48,2020-03-25T16:59:16,141,Intiankatu,133,Paavalinpuisto,1607,503
2020-03-25T16:50:38,2020-03-25T16:56:57,021,Töölönlahdenkatu,031,Marian sairaala,1125,375
2020-03-25T16:50:34,2020-03-25T16:59:17,072,Eteläinen Hesperiankatu,084,Paciuksenkatu,2211,518
2020-03-25T16:50:28,2020-03-25T16:56:32,031,Marian sairaala,049,Annankatu,1486,362
2020-03-25T16:50:27,2020-03-25T17:03:29,050,Melkonkuja,057,Lauttasaaren ostoskeskus,1987,781
2020-03-25T16:50:04,2020-03-25T16:52:33,286,Mamsellimyllynkatu,286,Mamsellimyllynkatu,190,148
2020-03-25T16:50:01,2020-03-25T16:58:59,007,Designmuseo,030,Itämerentori,2319,539
2020-03-25T16:49:58,2020-03-25T17:09:53,011,Unioninkatu,013,Merisotilaantori,2476,1189
2020-03-25T16:49:51,2020-03-25T17:14:32,653,Lukutori,609,Sepetlahdentie,5539,1480
2020-03-25T16:49:50,2020-03-25T17:15:46,224,Vesakkotie,078,Messeniuksenkatu,5149,1551
2020-03-25T16:49:48,2020-03-25T17:09:05,126,Kalasatama (M),008,Vanha kirkkopuisto,4133,1151
2020-03-25T16:49:26,2020-03-25T16:57:44,030,Itämerentori,201,Länsisatamankuja,1131,492
2020-03-25T16:49:26,2020-03-25T17:12:54,579,Niittymaa,501,Hanasaari,4179,1403
2020-03-25T16:49:19,2020-03-25T17:13:55,538,Hagalundinpuisto,595,Westendintie,3898,1474
2020-03-25T16:49:04,2020-03-25T16:59:06,045,Brahen kenttä,113,Pasilan asema,1882,598
2020-03-25T16:48:48,2020-03-25T17:54:58,076,Olympiastadion,076,Olympiastadion,8067,3965
2020-03-25T16:48:40,2020-03-25T17:14:07,538,Hagalundinpuisto,595,Westendintie,3895,1528
2020-03-25T16:48:32,2020-03-25T17:09:38,044,Sörnäinen (M),039,Ooppera,0,1261
2020-03-25T16:48:31,2020-03-25T17:09:12,044,Sörnäinen (M),039,Ooppera,4165,1239
2020-03-25T16:48:29,2020-03-25T17:12:55,030,Itämerentori,030,Itämerentori,5791,1462
2020-03-25T16:48:26,2020-03-25T17:08:42,017,Varsapuistikko,137,Arabian kauppakeskus,0,1212
2020-03-25T16:48:25,2020-03-25T17:04:29,161,Eteläesplanadi,245,Kulosaari (M),5354,960
2020-03-25T16:48:18,2020-03-25T17:15:30,234,Otto Brandtin tie,231,Siltavoudintie,4845,1627
2020-03-25T16:48:13,2020-03-25T16:54:29,214,Valimon asema,213,Huopalahden asema,1270,371
2020-03-25T16:48:07,2020-03-25T17:03:34,029,Baana,057,Lauttasaaren ostoskeskus,2225,924
2020-03-25T16:48:05,2020-03-25T17:17:11,162,Leppäsuonaukio,094,Laajalahden aukio,5866,1741
2020-03-25T16:48:02,2020-03-25T16:52:35,054,Gyldenintie,051,Itälahdenkatu,1027,274
2020-03-25T16:47:56,2020-03-25T17:14:25,234,Otto Brandtin tie,231,Siltavoudintie,4841,1586
2020-03-25T16:47:55,2020-03-25T17:05:36,121,Vilhonvuorenkatu,256,Herttoniemenranta,3659,1059
2020-03-25T16:47:55,2020-03-25T17:01:55,032,Eläinmuseo,113,Pasilan asema,3536,836
2020-03-25T16:47:48,2020-03-25T16:56:12,015,Ritarikatu,025,Narinkka,1447,501
2020-03-25T16:47:45,2020-03-25T17:29:50,126,Kalasatama (M),127,Teurastamo,2990,2522
2020-03-25T16:47:44,2020-03-25T17:15:08,030,Itämerentori,021,Töölönlahdenkatu,7191,1639
2020-03-25T16:47:38,2020-03-25T17:07:02,719,Säteri,086,Kuusitie,6187,1162
2020-03-25T16:47:12,2020-03-25T16:47:34,121,Vilhonvuorenkatu,121,Vilhonvuorenkatu,0,17
2020-03-25T16:47:07,2020-03-25T16:50:17,054,Gyldenintie,143,Kuikkarinne,475,185
2020-03-25T16:47:04,2020-03-25T16:51:10,089,Tilkanvierto,107,Tenholantie,807,245
2020-03-25T16:47:03,2020-03-25T16:53:38,063,Jätkäsaarenlaituri,005,Sepänkatu,1184,390
2020-03-25T16:46:48,2020-03-25T16:56:35,240,Viikin normaalikoulu,239,Viikin tiedepuisto,1439,582
2020-03-25T16:46:47,2020-03-25T17:06:25,126,Kalasatama (M),023,Kiasma,3465,1174
2020-03-25T16:46:38,2020-03-25T16:54:36,126,Kalasatama (M),243,Mustikkamaa,1845,472
2020-03-25T16:46:25,2020-03-25T16:55:59,010,Kasarmitori,024,Mannerheimintie,937,572
2020-03-25T16:46:19,2020-03-25T17:03:19,138,Arabiankatu,124,Isoisänsilta,3352,1015
2020-03-25T16:46:14,2020-03-25T17:15:47,028,Lastenlehto,057,Lauttasaaren ostoskeskus,2715,1769
2020-03-25T16:46:10,2020-03-25T16:58:36,705,Laajalahden keskus,557,Louhentori,2235,745
2020-03-25T16:46:05,2020-03-25T16:53:23,517,Länsituuli,557,Louhentori,1460,436
2020-03-25T16:45:54,2020-03-25T17:06:49,049,Annankatu,076,Olympiastadion,2801,1250
2020-03-25T16:45:41,2020-03-25T16:57:21,008,Vanha kirkkopuisto,122,Lintulahdenkatu,3251,706
2020-03-25T16:45:31,2020-03-25T16:55:11,104,Kriikunakuja,092,Saunalahdentie,2066,575
2020-03-25T16:45:27,2020-03-25T17:05:31,049,Annankatu,054,Gyldenintie,4208,1199
2020-03-25T16:45:05,2020-03-25T16:59:18,008,Vanha kirkkopuisto,038,Töölöntori,3207,849
2020-03-25T16:44:58,2020-03-25T16:57:19,005,Sepänkatu,077,Nordenskiöldinaukio,3524,736
2020-03-25T16:44:58,2020-03-25T16:54:54,053,Heikkiläntie,056,Luoteisväylä,1937,593
2020-03-25T16:44:58,2020-03-25T17:04:58,146,Pohjolanaukio,141,Intiankatu,3751,1196
2020-03-25T16:44:51,2020-03-25T16:47:32,028,Lastenlehto,031,Marian sairaala,510,160
2020-03-25T16:44:49,2020-03-25T16:49:03,029,Baana,064,Tyynenmerenkatu,861,251
2020-03-25T16:44:41,2020-03-25T16:48:22,108,Radiokatu,111,Esterinportti,0,218
2020-03-25T16:44:40,2020-03-25T16:50:13,137,Arabian kauppakeskus,138,Arabiankatu,988,330
2020-03-25T16:44:37,2020-03-25T17:06:19,107,Tenholantie,023,Kiasma,4255,1297
2020-03-25T16:44:35,2020-03-25T16:49:10,101,Munkkivuoren ostoskeskus,098,Ulvilantie,739,271
2020-03-25T16:44:27,2020-03-25T16:51:23,121,Vilhonvuorenkatu,124,Isoisänsilta,1094,412
2020-03-25T16:44:22,2020-03-25T16:47:32,625,Suomenlahdentie,621,Hauenkalliontie,949,189
2020-03-25T16:44:22,2020-03-25T16:51:39,057,Lauttasaaren ostoskeskus,052,Heikkilänaukio,1096,433
2020-03-25T16:44:10,2020-03-25T16:51:31,057,Lauttasaaren ostoskeskus,052,Heikkilänaukio,1123,440
2020-03-25T16:43:56,2020-03-25T16:50:46,260,Herttoniemi (M),268,Porolahden koulu,0,405
2020-03-25T16:43:54,2020-03-25T16:56:15,137,Arabian kauppakeskus,087,Kustaankatu,2117,735
2020-03-25T16:43:48,2020-03-25T17:01:20,162,Leppäsuonaukio,094,Laajalahden aukio,4496,1048
2020-03-25T16:43:23,2020-03-25T16:58:15,039,Ooppera,113,Pasilan asema,2442,890
2020-03-25T16:43:22,2020-03-25T16:43:51,625,Suomenlahdentie,625,Suomenlahdentie,0,28
2020-03-25T16:43:21,2020-03-25T17:16:03,133,Paavalinpuisto,133,Paavalinpuisto,5789,1958
2020-03-25T16:43:18,2020-03-25T16:58:45,039,Ooppera,113,Pasilan asema,2362,922
2020-03-25T16:43:08,2020-03-25T17:07:37,071,Hietaniemenkatu,143,Kuikkarinne,4527,1465
2020-03-25T16:43:04,2020-03-25T18:25:06,089,Tilkanvierto,101,Munkkivuoren ostoskeskus,2194,649
2020-03-25T16:42:51,2020-03-25T16:57:36,017,Varsapuistikko,115,Venttiilikuja,2924,881
2020-03-25T16:42:49,2020-03-25T16:53:23,255,Laivalahden puistotie,254,Agnetankuja,1635,630
2020-03-25T16:42:41,2020-03-25T16:45:05,705,Laajalahden keskus,705,Laajalahden keskus,14,142
2020-03-25T16:42:31,2020-03-25T16:50:17,208,Valimotie,104,Kriikunakuja,1649,462
2020-03-25T16:42:27,2020-03-25T17:54:08,541,"Aalto-yliopisto (M), Korkeakouluaukio",529,Keilaniemi (M),1289,655
2020-03-25T16:42:25,2020-03-25T17:07:39,727,Ratsutori,101,Munkkivuoren ostoskeskus,4812,1513
2020-03-25T16:42:21,2020-03-25T16:51:02,581,Niittykumpu (M),589,Haukilahdenranta,1846,519
2020-03-25T16:42:03,2020-03-25T17:05:00,601,Nokkala,635,Kuunkatu,4639,1371
2020-03-25T16:42:02,2020-03-25T16:57:57,075,Korjaamo,118,Fleminginkatu,3150,950
2020-03-25T16:41:57,2020-03-25T17:04:45,513,Hakalehto,615,Tiistiläntie,4508,1363
2020-03-25T16:41:56,2020-03-25T17:04:41,513,Hakalehto,615,Tiistiläntie,4551,1363
2020-03-25T16:41:54,2020-03-25T17:24:36,023,Kiasma,100,Teljäntie,6533,2553
2020-03-25T16:41:41,2020-03-25T16:53:54,141,Intiankatu,140,Verkatehtaanpuisto,1845,731
2020-03-25T16:41:29,2020-03-25T16:54:31,072,Eteläinen Hesperiankatu,080,Jäähalli,2154,777
2020-03-25T16:41:28,2020-03-25T16:45:33,072,Eteläinen Hesperiankatu,072,Eteläinen Hesperiankatu,726,241
2020-03-25T16:41:15,2020-03-25T16:50:17,023,Kiasma,045,Brahen kenttä,2446,537
2020-03-25T16:41:06,2020-03-25T16:49:40,603,Matinlahdenranta,623,Nelikkotie,1690,510
2020-03-25T16:40:54,2020-03-25T16:51:40,274,Voikukantie,270,Tulisuontie,0,635
2020-03-25T16:40:46,2020-03-25T16:45:32,072,Eteläinen Hesperiankatu,072,Eteläinen Hesperiankatu,0,282
2020-03-25T16:40:43,2020-03-25T16:59:19,044,Sörnäinen (M),011,Unioninkatu,3434,1112
2020-03-25T16:40:34,2020-03-25T16:50:53,023,Kiasma,077,Nordenskiöldinaukio,2266,617
2020-03-25T16:40:20,2020-03-25T16:40:40,603,Matinlahdenranta,603,Matinlahdenranta,0,16
2020-03-25T16:40:19,2020-03-25T16:46:08,721,Säterinrinne,711,Kirjurinkuja,1430,347
2020-03-25T16:40:09,2020-03-25T17:02:56,236,Hernepellontie,138,Arabiankatu,2615,1365
2020-03-25T16:39:58,2020-03-25T16:56:08,025,Narinkka,045,Brahen kenttä,2764,968
2020-03-25T16:39:56,2020-03-25T16:43:37,161,Eteläesplanadi,161,Eteläesplanadi,20,216
2020-03-25T16:39:52,2020-03-25T17:01:11,104,Kriikunakuja,076,Olympiastadion,3970,1277
2020-03-25T16:39:46,2020-03-25T16:50:31,030,Itämerentori,052,Heikkilänaukio,2405,644
2020-03-25T16:39:40,2020-03-25T16:42:35,513,Hakalehto,573,Urheilupuisto (M),705,172
2020-03-25T16:39:32,2020-03-25T17:06:59,138,Arabiankatu,019,Rautatientori / itä,0,1642
2020-03-25T16:39:15,2020-03-25T16:44:03,006,Hietalahdentori,029,Baana,657,283
2020-03-25T16:39:08,2020-03-25T16:54:42,243,Mustikkamaa,138,Arabiankatu,4313,930
2020-03-25T16:39:01,2020-03-25T16:47:16,137,Arabian kauppakeskus,141,Intiankatu,0,491
2020-03-25T16:38:59,2020-03-25T17:03:38,069,Kalevankatu,124,Isoisänsilta,5219,1472
2020-03-25T16:38:47,2020-03-25T16:46:01,028,Lastenlehto,021,Töölönlahdenkatu,1553,429
2020-03-25T16:38:43,2020-03-25T17:05:38,063,Jätkäsaarenlaituri,021,Töölönlahdenkatu,1709,1609
2020-03-25T16:38:39,2020-04-09T10:51:22,028,Lastenlehto,201,Länsisatamankuja,1923,562
2020-03-25T16:38:29,2020-03-25T16:58:27,106,Korppaanmäentie,087,Kustaankatu,4561,1196
2020-03-25T16:38:24,2020-03-25T16:52:51,074,Rajasaarentie,030,Itämerentori,0,864
2020-03-25T16:38:09,2020-03-25T16:40:42,025,Narinkka,023,Kiasma,247,149
2020-03-25T16:38:08,2020-03-25T17:00:54,251,Laajasalon ostoskeskus,277,Marjaniemi,4463,1362
2020-03-25T16:38:05,2020-03-25T17:19:23,120,Mäkelänkatu,001,Kaivopuisto,5623,2475
2020-03-25T16:37:55,2020-03-25T16:57:50,067,Perämiehenkatu,071,Hietaniemenkatu,2838,1191
2020-03-25T16:37:45,2020-03-25T16:44:09,026,Kamppi (M),068,Albertinkatu,0,379
2020-03-25T16:37:29,2020-03-25T16:45:18,268,Porolahden koulu,259,Petter Wetterin tie,0,464
2020-03-25T16:37:26,2020-03-25T16:57:14,049,Annankatu,037,Töölönkatu,2158,1182
2020-03-25T16:37:26,2020-03-26T06:44:25,061,Länsisatamankatu,201,Länsisatamankuja,261,149
2020-03-25T16:37:14,2020-03-25T16:46:05,146,Pohjolanaukio,141,Intiankatu,1368,527
2020-03-25T16:37:13,2020-03-25T16:56:55,213,Huopalahden asema,082,Töölöntulli,4727,1177
2020-03-25T16:37:11,2020-03-25T16:57:01,049,Annankatu,037,Töölönkatu,2282,1185
2020-03-25T16:37:11,2020-03-25T16:59:20,003,Kapteeninpuistikko,036,Apollonkatu,4088,1328
2020-03-25T16:36:51,2020-03-25T16:45:43,112,Rautatieläisenkatu,089,Tilkanvierto,2378,527
2020-03-25T16:36:50,2020-03-25T17:06:54,107,Tenholantie,087,Kustaankatu,6128,1799
2020-03-25T16:36:48,2020-03-25T16:53:26,135,Velodrominrinne,015,Ritarikatu,4604,994
2020-03-25T16:36:10,2020-03-25T16:49:43,023,Kiasma,038,Töölöntori,2505,808
2020-03-25T16:36:06,2020-03-25T16:49:51,025,Narinkka,080,Jäähalli,2552,820
2020-03-25T16:36:05,2020-03-25T17:04:14,069,Kalevankatu,124,Isoisänsilta,5229,1684
2020-03-25T16:35:50,2020-03-25T16:48:37,025,Narinkka,041,Ympyrätalo,0,763
2020-03-25T16:35:44,2020-03-25T16:56:23,107,Tenholantie,231,Siltavoudintie,5742,1234
2020-03-25T16:35:44,2020-03-25T16:43:00,016,Liisanpuistikko,040,Hakaniemi (M),1174,432
2020-03-25T16:35:37,2020-03-25T16:54:07,239,Viikin tiedepuisto,138,Arabiankatu,3720,1104
2020-03-25T16:35:36,2020-03-25T16:45:47,209,Takomotie,099,Muusantori,0,607
2020-03-25T16:35:30,2020-03-25T16:57:26,106,Korppaanmäentie,098,Ulvilantie,6656,1315
2020-03-25T16:34:51,2020-03-25T16:47:13,030,Itämerentori,003,Kapteeninpuistikko,2250,738
2020-03-25T16:34:43,2020-03-25T16:41:14,072,Eteläinen Hesperiankatu,075,Korjaamo,1417,386
2020-03-25T16:34:38,2020-03-25T21:34:55,283,Alakiventie,275,Itäkeskus (M),2907,1869
2020-03-25T16:34:31,2020-03-25T16:56:16,202,Merihaka,246,Tupasaarentie,5534,1304
2020-03-25T16:34:28,2020-03-25T16:48:48,030,Itämerentori,078,Messeniuksenkatu,3003,856
2020-03-25T16:34:27,2020-03-25T17:02:16,245,Kulosaari (M),122,Lintulahdenkatu,2920,1665
2020-03-25T16:34:14,2020-03-25T16:59:12,267,Roihupelto,125,Arielinkatu,6164,1494
2020-03-25T16:33:42,2020-03-25T16:36:14,049,Annankatu,004,Viiskulma,0,147
2020-03-25T16:33:30,2020-03-25T16:41:17,017,Varsapuistikko,122,Lintulahdenkatu,1504,463
2020-03-25T16:33:24,2020-03-25T17:02:32,133,Paavalinpuisto,128,Päijänteentie,2468,1743
2020-03-25T16:33:23,2020-03-25T16:39:14,134,Haukilahdenkatu,126,Kalasatama (M),1467,349
2020-03-25T16:33:17,2020-03-25T16:57:23,137,Arabian kauppakeskus,244,Relanderinaukio,3875,1441
2020-03-25T16:33:07,2020-03-25T16:37:30,031,Marian sairaala,021,Töölönlahdenkatu,1172,259
2020-03-25T16:32:42,2020-03-25T17:02:52,019,Rautatientori / itä,133,Paavalinpuisto,4808,1805
2020-03-25T16:32:34,2020-03-25T16:44:08,090,Paciuksenkaari,101,Munkkivuoren ostoskeskus,2387,651
2020-03-25T16:32:30,2020-03-25T16:37:19,017,Varsapuistikko,041,Ympyrätalo,1063,283
2020-03-25T16:32:19,2020-03-25T16:40:05,013,Merisotilaantori,017,Varsapuistikko,1917,461
2020-03-25T16:32:17,2020-03-25T16:43:47,150,Töölönlahden puisto,006,Hietalahdentori,2606,689
2020-03-25T16:32:13,2020-03-25T16:39:31,040,Hakaniemi (M),022,Rautatientori / länsi,1421,430
2020-03-25T16:32:04,2020-03-25T16:36:06,241,Agronominkatu,240,Viikin normaalikoulu,0,240
2020-03-25T16:31:55,2020-03-25T16:37:18,011,Unioninkatu,021,Töölönlahdenkatu,1194,319
2020-03-25T16:31:48,2020-03-25T16:45:03,701,Gallen-Kallelan tie,705,Laajalahden keskus,2260,787
2020-03-25T16:31:29,2020-03-25T16:45:53,036,Apollonkatu,044,Sörnäinen (M),0,860
2020-03-25T16:31:27,2020-03-25T16:44:38,013,Merisotilaantori,123,Näkinsilta,2687,786
2020-03-25T16:31:04,2020-03-25T16:57:04,115,Venttiilikuja,239,Viikin tiedepuisto,6334,1554
2020-03-25T16:30:30,2020-03-25T16:43:52,040,Hakaniemi (M),010,Kasarmitori,2776,800
2020-03-25T16:30:14,2020-03-25T16:54:39,082,Töölöntulli,007,Designmuseo,4433,1461
2020-03-25T16:30:10,2020-03-25T16:42:27,123,Näkinsilta,037,Töölönkatu,2076,733
2020-03-25T16:30:08,2020-03-25T16:40:26,627,Piispansilta,637,Ruomelantie,1471,615
2020-03-25T16:30:05,2020-03-25T16:34:59,609,Sepetlahdentie,625,Suomenlahdentie,1035,291
2020-03-25T16:29:58,2020-03-25T16:53:40,053,Heikkiläntie,053,Heikkiläntie,2100,1420
2020-03-25T16:29:55,2020-03-25T16:39:42,093,Torpanranta,101,Munkkivuoren ostoskeskus,1752,492
2020-03-25T16:29:50,2020-03-25T16:38:51,019,Rautatientori / itä,161,Eteläesplanadi,620,537
2020-03-25T16:29:46,2020-03-25T16:33:09,054,Gyldenintie,052,Heikkilänaukio,655,199
2020-03-25T16:29:36,2020-03-25T16:51:51,541,"Aalto-yliopisto (M), Korkeakouluaukio",719,Säteri,5008,1334
2020-03-25T16:29:35,2020-03-25T16:40:49,715,Komentajankatu,715,Komentajankatu,0,669
2020-03-25T16:29:34,2020-03-25T16:33:54,026,Kamppi (M),006,Hietalahdentori,859,254
2020-03-25T16:29:32,2020-03-25T16:45:47,010,Kasarmitori,019,Rautatientori / itä,2193,970
2020-03-25T16:29:27,2020-03-25T16:44:14,239,Viikin tiedepuisto,265,Siilitie 9,3048,883
2020-03-25T16:29:25,2020-03-25T16:45:43,036,Apollonkatu,044,Sörnäinen (M),2956,975
2020-03-25T16:29:15,2020-03-25T16:41:45,559,Pohjankulma,581,Niittykumpu (M),2692,748
2020-03-25T16:29:14,2020-03-25T16:54:16,012,Kanavaranta,086,Kuusitie,4988,1497
2020-03-25T16:29:07,2020-03-25T16:46:35,025,Narinkka,121,Vilhonvuorenkatu,3011,1042
2020-03-25T16:29:01,2020-03-25T16:42:31,073,Kesäkatu,073,Kesäkatu,1807,806
2020-03-25T16:28:51,2020-03-25T16:38:46,059,Salmisaarenranta,021,Töölönlahdenkatu,2515,591
2020-03-25T16:28:46,2020-03-25T16:42:11,075,Korjaamo,071,Hietaniemenkatu,1907,804
2020-03-25T16:28:40,2020-03-25T16:31:11,036,Apollonkatu,036,Apollonkatu,0,147
2020-03-25T16:28:37,2020-03-25T16:39:43,237,Aulangontie,236,Hernepellontie,1486,664
2020-03-25T16:28:29,2020-03-25T16:38:49,006,Hietalahdentori,031,Marian sairaala,1570,616
2020-03-25T16:28:24,2020-03-25T16:29:30,091,Seurasaari,091,Seurasaari,0,62
2020-03-25T16:28:12,2020-03-25T16:41:18,059,Salmisaarenranta,018,Porthania,3514,780
2020-03-25T16:27:33,2020-03-25T16:34:01,106,Korppaanmäentie,101,Munkkivuoren ostoskeskus,1431,377
2020-03-25T16:27:29,2020-03-25T16:28:00,025,Narinkka,025,Narinkka,0,26
2020-03-25T16:27:20,2020-03-25T16:43:05,021,Töölönlahdenkatu,135,Velodrominrinne,3708,940
2020-03-25T16:27:20,2020-03-25T16:39:07,062,Messitytönkatu,003,Kapteeninpuistikko,2611,704
2020-03-25T16:27:03,2020-03-25T16:29:49,541,"Aalto-yliopisto (M), Korkeakouluaukio",543,Otaranta,669,164
2020-03-25T16:27:02,2020-03-25T16:31:37,101,Munkkivuoren ostoskeskus,098,Ulvilantie,673,270
2020-03-25T16:27:02,2020-03-25T16:41:44,147,Käpylän asema,115,Venttiilikuja,3412,879
2020-03-25T16:26:58,2020-03-25T16:33:41,243,Mustikkamaa,243,Mustikkamaa,1084,398
2020-03-25T16:26:45,2020-03-25T16:29:39,150,Töölönlahden puisto,021,Töölönlahdenkatu,648,172
2020-03-25T16:26:20,2020-03-25T16:41:18,571,Tapiolan urheilupuisto,621,Hauenkalliontie,0,893
2020-03-25T16:26:06,2020-03-25T16:34:30,006,Hietalahdentori,064,Tyynenmerenkatu,1155,500
2020-03-25T16:26:05,2020-03-25T16:43:00,064,Tyynenmerenkatu,022,Rautatientori / länsi,2703,1011
2020-03-25T16:26:03,2020-03-25T16:44:03,278,Puotilantie,262,Siilitie (M),3739,1079
2020-03-25T16:26:01,2020-03-25T16:29:05,557,Louhentori,555,Kalevalantie,561,181
2020-03-25T16:25:48,2020-03-25T16:34:13,006,Hietalahdentori,064,Tyynenmerenkatu,1217,504
2020-03-25T16:25:42,2020-03-27T14:44:48,029,Baana,058,Lauttasaarensilta,1839,166760
2020-03-25T16:25:31,2020-03-25T18:01:36,211,Haagan tori,211,Haagan tori,13650,5761
2020-03-25T16:25:22,2020-03-25T16:27:01,025,Narinkka,025,Narinkka,38,94
2020-03-25T16:25:21,2020-03-25T16:28:44,112,Rautatieläisenkatu,203,Opastinsilta,449,200
2020-03-25T16:25:21,2020-03-25T16:29:49,122,Lintulahdenkatu,123,Näkinsilta,598,265
2020-03-25T16:24:57,2020-03-25T16:53:34,089,Tilkanvierto,210,Pajamäki,4273,1712
2020-03-25T16:24:31,2020-03-25T17:46:08,142,Koskelantie,227,Kylävoudintie,10858,4894
2020-03-25T16:24:27,2020-03-25T16:31:06,749,Vallikatu,729,Leppävaaranaukio,1485,397
2020-03-25T16:24:22,2020-03-25T17:00:02,095,Munkkiniemen aukio,031,Marian sairaala,6454,2138
2020-03-25T16:24:22,2020-03-26T09:29:58,084,Paciuksenkatu,035,Cygnaeuksenkatu,3173,1409
2020-03-25T16:24:14,2020-03-25T16:30:58,123,Näkinsilta,019,Rautatientori / itä,1602,399
2020-03-25T16:24:11,2020-03-25T16:37:29,002,Laivasillankatu,021,Töölönlahdenkatu,0,794
2020-03-25T16:24:07,2020-03-25T16:39:45,162,Leppäsuonaukio,122,Lintulahdenkatu,3459,935
2020-03-25T16:24:02,2020-03-26T09:30:44,084,Paciuksenkatu,035,Cygnaeuksenkatu,3187,1419
2020-03-25T16:23:55,2020-03-26T09:30:02,021,Töölönlahdenkatu,035,Cygnaeuksenkatu,755,237
2020-03-25T16:23:53,2020-03-25T16:47:51,124,Isoisänsilta,080,Jäähalli,4698,1435
2020-03-25T16:23:38,2020-03-25T16:33:24,030,Itämerentori,026,Kamppi (M),0,580
2020-03-25T16:23:27,2020-03-25T16:36:28,040,Hakaniemi (M),243,Mustikkamaa,0,777
2020-03-25T16:23:11,2020-03-25T16:27:01,008,Vanha kirkkopuisto,006,Hietalahdentori,661,229
2020-03-25T16:23:09,2020-03-25T16:35:02,050,Melkonkuja,030,Itämerentori,2662,708
2020-03-25T16:23:04,2020-03-25T16:26:18,026,Kamppi (M),070,Sammonpuistikko,724,188
2020-03-25T16:22:49,2020-03-25T16:41:50,029,Baana,091,Seurasaari,4488,1138
2020-03-25T16:22:46,2020-03-25T16:28:53,037,Töölönkatu,036,Apollonkatu,483,362
2020-03-25T16:22:43,2020-03-25T16:35:46,044,Sörnäinen (M),080,Jäähalli,2851,780
2020-03-25T16:22:30,2020-03-25T16:29:57,121,Vilhonvuorenkatu,124,Isoisänsilta,0,443
2020-03-25T16:22:14,2020-03-25T16:32:36,116,Linnanmäki,113,Pasilan asema,1181,620
2020-03-25T16:21:57,2020-03-25T16:44:28,013,Merisotilaantori,013,Merisotilaantori,1041,1346
2020-03-25T16:21:51,2020-03-25T16:46:49,234,Otto Brandtin tie,112,Rautatieläisenkatu,5022,1498
2020-03-25T16:21:33,2020-03-25T17:02:25,141,Intiankatu,292,Koskelan varikko,2587,2447
2020-03-25T16:21:30,2020-03-25T16:49:17,072,Eteläinen Hesperiankatu,217,Marttila,6948,1662
2020-03-25T16:20:47,2020-03-25T16:36:38,112,Rautatieläisenkatu,230,Mäkitorpantie,4088,947
2020-03-25T16:20:46,2020-03-25T16:34:30,077,Nordenskiöldinaukio,041,Ympyrätalo,0,820
2020-03-25T16:20:39,2020-03-25T16:24:51,533,Tekniikantie,531,Keilaranta,885,251
2020-03-25T16:20:21,2020-03-25T16:39:52,071,Hietaniemenkatu,005,Sepänkatu,2770,1168
2020-03-25T16:20:12,2020-03-25T16:31:26,124,Isoisänsilta,202,Merihaka,2214,672
2020-03-25T16:19:54,2020-03-25T16:26:15,022,Rautatientori / länsi,031,Marian sairaala,1274,378
2020-03-25T16:19:45,2020-03-25T16:25:48,067,Perämiehenkatu,007,Designmuseo,961,361
2020-03-25T16:19:41,2020-03-25T16:34:36,637,Ruomelantie,601,Nokkala,3426,891
2020-03-25T16:19:28,2020-03-25T16:26:14,161,Eteläesplanadi,123,Näkinsilta,1954,414
2020-03-25T16:19:18,2020-03-25T16:20:19,112,Rautatieläisenkatu,112,Rautatieläisenkatu,466.67,56
2020-03-25T16:19:15,2020-03-25T16:31:14,071,Hietaniemenkatu,070,Sammonpuistikko,2352,716
2020-03-25T16:19:06,2020-03-25T16:44:59,095,Munkkiniemen aukio,017,Varsapuistikko,0,1549
2020-03-25T16:19:00,2020-03-25T16:24:56,037,Töölönkatu,024,Mannerheimintie,1114,353
2020-03-25T16:18:54,2020-03-25T16:30:19,039,Ooppera,089,Tilkanvierto,2544,684
2020-03-25T16:18:35,2020-03-25T16:27:02,071,Hietaniemenkatu,030,Itämerentori,1762,507
2020-03-25T16:18:27,2020-03-25T16:28:09,080,Jäähalli,072,Eteläinen Hesperiankatu,1725,576
2020-03-25T16:18:14,2020-03-25T16:34:09,521,Kulttuuriaukio,596,Toppelundinportti,3293,954
